Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Coregonus clupeaformis,https://guides.nynhp.org/status/2.105498/,Lake Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S2S3,,Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105498/Coregonus_clupeaformis/
Conger oceanicus,https://guides.nynhp.org/status/2.102260/,Conger Eel,Actinopterygii (Ray-finned Fishes),Anguilliformes (Eels),Congridae (conger eels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102260/Conger_oceanicus/
Perca flavescens,https://guides.nynhp.org/status/2.102985/,Yellow Perch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102985/Perca_flavescens/
Etheostoma caeruleum,https://guides.nynhp.org/status/2.103974/,Rainbow Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103974/Etheostoma_caeruleum/
Etheostoma camurum,https://guides.nynhp.org/status/2.103976/,Bluebreast Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bluebreast-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103976/Etheostoma_camurum/
Ameiurus melas,https://guides.nynhp.org/status/2.104669/,Black Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104669/Ameiurus_melas/
Cyprinodon variegatus,https://guides.nynhp.org/status/2.105729/,Sheepshead Minnow,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Cyprinodontidae (pupfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105729/Cyprinodon_variegatus/
Semotilus atromaculatus,https://guides.nynhp.org/status/2.104867/,Creek Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104867/Semotilus_atromaculatus/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Mugil cephalus,https://guides.nynhp.org/status/2.103959/,Striped Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103959/Mugil_cephalus/
Limanda ferruginea,https://guides.nynhp.org/status/2.104338/,Yellowtail Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Pleuronectidae (righteye flounders),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104338/Limanda_ferruginea/
Rhinichthys atratulus,https://guides.nynhp.org/status/2.828296/,Blacknose Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828296/Rhinichthys_atratulus/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Acantharchus pomotis,https://guides.nynhp.org/status/2.106210/,Mud Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G4G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106210/Acantharchus_pomotis/
Coregonus artedi,https://guides.nynhp.org/status/2.104933/,Cisco or Lake Herring,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104933/Coregonus_artedi/
Culaea inconstans,https://guides.nynhp.org/status/2.105068/,Brook Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105068/Culaea_inconstans/
Notemigonus crysoleucas,https://guides.nynhp.org/status/2.103602/,Golden Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103602/Notemigonus_crysoleucas/
Menticirrhus saxatilis,https://guides.nynhp.org/status/2.103110/,Northern Kingfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sciaenidae (croakers and drums),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103110/Menticirrhus_saxatilis/
Notropis amoenus,https://guides.nynhp.org/status/2.105009/,Comely Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/comely-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105009/Notropis_amoenus/
Cottus bairdii,https://guides.nynhp.org/status/2.819868/,Mottled Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819868/Cottus_bairdii/
Etheostoma exile,https://guides.nynhp.org/status/2.100441/,Iowa Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S2,,,Yes,Y,https://guides.nynhp.org/iowa-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100441/Etheostoma_exile/
Neogobius melanostomus,https://guides.nynhp.org/status/2.100501/,,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Gobiidae (gobies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100501/Neogobius_melanostomus/
Ericymba buccata,https://guides.nynhp.org/status/2.797928/,Silverjaw Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.797928/Ericymba_buccata/
Peprilus triacanthus,https://guides.nynhp.org/status/2.102037/,Butterfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Stromateidae (butterfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102037/Peprilus_triacanthus/
Coregonus kiyi,https://guides.nynhp.org/status/2.102158/,Kiyi,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G3G4,SX,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102158/Coregonus_kiyi/
Notropis bifrenatus,https://guides.nynhp.org/status/2.100562/,Bridle Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S2?,,,Yes,Y,https://guides.nynhp.org/bridle-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100562/Notropis_bifrenatus/
Ameiurus nebulosus,https://guides.nynhp.org/status/2.103081/,Brown Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103081/Ameiurus_nebulosus/
Pylodictis olivaris,https://guides.nynhp.org/status/2.105295/,Flathead Catfish,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105295/Pylodictis_olivaris/
Percina caprodes,https://guides.nynhp.org/status/2.1098997/,Logperch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1098997/Percina_caprodes/
Moxostoma carinatum,https://guides.nynhp.org/status/2.106031/,River Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G4,S1,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106031/Moxostoma_carinatum/
Selene vomer,https://guides.nynhp.org/status/2.106285/,Lookdown,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106285/Selene_vomer/
Couesius plumbeus,https://guides.nynhp.org/status/2.104768/,Lake Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2S3,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104768/Couesius_plumbeus/
Lepisosteus osseus,https://guides.nynhp.org/status/2.106443/,Longnose Gar,Actinopterygii (Ray-finned Fishes),Lepisosteiformes (Gars),Lepisosteidae (gars),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106443/Lepisosteus_osseus/
Lagodon rhomboides,https://guides.nynhp.org/status/2.101383/,Pinfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sparidae (porgys and seabreams),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101383/Lagodon_rhomboides/
Scardinius erythrophthalmus,https://guides.nynhp.org/status/2.100278/,Rudd,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100278/Scardinius_erythrophthalmus/
Citharichthys arctifrons,https://guides.nynhp.org/status/2.100297/,Gulf Stream Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Paralichthyidae (Sand Flounders),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100297/Citharichthys_arctifrons/
Salvelinus namaycush,https://guides.nynhp.org/status/2.103158/,Lake Trout,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S5,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103158/Salvelinus_namaycush/
Macrhybopsis storeriana,https://guides.nynhp.org/status/2.101653/,Silver Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101653/Macrhybopsis_storeriana/
Urophycis chuss,https://guides.nynhp.org/status/2.101921/,Red Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101921/Urophycis_chuss/
Notropis photogenis,https://guides.nynhp.org/status/2.105739/,Silver Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105739/Notropis_photogenis/
Etheostoma flabellare,https://guides.nynhp.org/status/2.832912/,Fantail Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.832912/Etheostoma_flabellare/
Opsopoeodus emiliae,https://guides.nynhp.org/status/2.106577/,Pugnose Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106577/Opsopoeodus_emiliae/
Notropis procne,https://guides.nynhp.org/status/2.103221/,Swallowtail Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/swallowtail-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103221/Notropis_procne/
Tautogolabrus adspersus,https://guides.nynhp.org/status/2.105936/,Cunner,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Labridae (wrasses),G5,SNRN,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105936/Tautogolabrus_adspersus/
Ameiurus natalis,https://guides.nynhp.org/status/2.103271/,Yellow Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103271/Ameiurus_natalis/
Anchoa hepsetus,https://guides.nynhp.org/status/2.106366/,Striped Anchovy,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),Engraulidae (anchovies),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106366/Anchoa_hepsetus/
Percina evides,https://guides.nynhp.org/status/2.102101/,Gilt Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,SH,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102101/Percina_evides/
Scophthalmus aquosus,https://guides.nynhp.org/status/2.105923/,Windowpane,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Scophthalmidae (Turbots),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105923/Scophthalmus_aquosus/
Scomber scombrus,https://guides.nynhp.org/status/2.101823/,Atlantic Mackerel,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Scombridae (mackerels, tunas and bonitos)",G5,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101823/Scomber_scombrus/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Pollachius virens,https://guides.nynhp.org/status/2.104270/,Pollock,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104270/Pollachius_virens/
Apeltes quadracus,https://guides.nynhp.org/status/2.101092/,Fourspine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S4,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101092/Apeltes_quadracus/
Hiodon tergisus,https://guides.nynhp.org/status/2.104743/,Mooneye,Actinopterygii (Ray-finned Fishes),Hiodontiformes (Mooneyes),Hiodontidae (mooneyes),G5,S2,,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104743/Hiodon_tergisus/
Pimephales promelas,https://guides.nynhp.org/status/2.102599/,Fathead Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102599/Pimephales_promelas/
Notropis atherinoides,https://guides.nynhp.org/status/2.100819/,Emerald Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100819/Notropis_atherinoides/
Margariscus margarita,https://guides.nynhp.org/status/2.871816/,Pearl Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871816/Margariscus_margarita/
Oncorhynchus nerka,https://guides.nynhp.org/status/2.100974/,Sockeye Salmon or Kokanee,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100974/Oncorhynchus_nerka/
Prionotus evolans,https://guides.nynhp.org/status/2.100276/,Striped Searobin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Triglidae (searobins),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100276/Prionotus_evolans/
Leiostomus xanthurus,https://guides.nynhp.org/status/2.104574/,Spot,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sciaenidae (croakers and drums),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104574/Leiostomus_xanthurus/
Liparis atlanticus,https://guides.nynhp.org/status/2.103154/,Atlantic Seasnail,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Liparidae (Snailfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103154/Liparis_atlanticus/
Notropis heterodon,https://guides.nynhp.org/status/2.103434/,Blackchin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes,Y,https://guides.nynhp.org/blackchin-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103434/Notropis_heterodon/
Hippocampus erectus,https://guides.nynhp.org/status/2.100460/,Lined Seahorse,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Syngnathidae (pipefishes),GNR,SU,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100460/Hippocampus_erectus/
Etheostoma fusiforme,https://guides.nynhp.org/status/2.105944/,Swamp Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/swamp-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105944/Etheostoma_fusiforme/
Ctenopharyngodon idella,https://guides.nynhp.org/status/2.102594/,Grass Carp,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102594/Ctenopharyngodon_idella/
Dactylopterus volitans,https://guides.nynhp.org/status/2.104186/,Flying Gurnard,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Dactylopteridae (Flying gurnards),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104186/Dactylopterus_volitans/
Hypentelium nigricans,https://guides.nynhp.org/status/2.106113/,Northern Hog Sucker,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106113/Hypentelium_nigricans/
Ophidion marginatum,https://guides.nynhp.org/status/2.104750/,Striped Cusk-eel,Actinopterygii (Ray-finned Fishes),Ophidiiformes,Ophidiidae (cuskeels),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104750/Ophidion_marginatum/
Esox americanus,https://guides.nynhp.org/status/2.103671/,Redfin or Grass Pickerel,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Esocidae (Pikes),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103671/Esox_americanus/
Etrumeus teres,https://guides.nynhp.org/status/2.103397/,Round Herring,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103397/Etrumeus_teres/
Myoxocephalus aenaeus,https://guides.nynhp.org/status/2.101617/,Grubby,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101617/Myoxocephalus_aenaeus/
Microgadus tomcod,https://guides.nynhp.org/status/2.104435/,Atlantic Tomcod,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104435/Microgadus_tomcod/
Pimephales notatus,https://guides.nynhp.org/status/2.103436/,Bluntnose Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103436/Pimephales_notatus/
Alosa mediocris,https://guides.nynhp.org/status/2.103525/,Hickory Shad,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G4,S2,,Game with open season,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103525/Alosa_mediocris/
Ameiurus catus,https://guides.nynhp.org/status/2.104778/,White Catfish,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104778/Ameiurus_catus/
Clupea harengus,https://guides.nynhp.org/status/2.102658/,Atlantic Herring,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102658/Clupea_harengus/
Pseudopleuronectes americanus,https://guides.nynhp.org/status/2.100292/,Winter Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Pleuronectidae (righteye flounders),G5,S2S3,,Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100292/Pseudopleuronectes_americanus/
Percina copelandi,https://guides.nynhp.org/status/2.106252/,Channel Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106252/Percina_copelandi/
Salvelinus fontinalis,https://guides.nynhp.org/status/2.103972/,Brook Trout,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S5,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103972/Salvelinus_fontinalis/
Etheostoma blennioides,https://guides.nynhp.org/status/2.790349/,Greenside Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.790349/Etheostoma_blennioides/
Tautoga onitis,https://guides.nynhp.org/status/2.101526/,Tautog,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Labridae (wrasses),GNR,S3,,Game with open season,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101526/Tautoga_onitis/
Moxostoma erythrurum,https://guides.nynhp.org/status/2.100778/,Golden Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100778/Moxostoma_erythrurum/
Amia calva,https://guides.nynhp.org/status/2.104567/,Bowfin,Actinopterygii (Ray-finned Fishes),Amiiformes,Amiidae (bowfins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104567/Amia_calva/
Gadus morhua,https://guides.nynhp.org/status/2.101905/,Atlantic Cod,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101905/Gadus_morhua/
Notropis stramineus,https://guides.nynhp.org/status/2.104717/,Sand Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104717/Notropis_stramineus/